Codigo contable de la institucion;Tipo de Local;Codigo punto atencion o sucursal;Nombre del punto atencion o sucursal;Ubicacion Latitud;Ubicacion Longitud;Ubicacion Direccion;Ubicacion Barrio y Localidad o Ciudad;Ubicacion Codigo Departamento;Ubicacion Codigo Pais;Telefonos;Horario y dias de atencion al publico;Lista de Servicios;RUT corresponsal;Referencia
1001;SUC;1;MICROBANCA AIGUA;-34.2029254;-54.7658693;Margarita Muniz 706;AIGUA;MA;UY;4446 2036 / 2343;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;2;SUC. ARTIGAS;-32.6318601;-59.0954829;Rincón 299;ARTIGAS;AR;UY;4772-3193 / 3813 / 4835-;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;3;SUC. BELLA UNIÓN;-30.2607662;-57.6062839;GRAL. RIVERA 513;BELLA UNIÓN;AR;UY;4739- 2850 / 2650;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;903;MICROBANCA TOMAS GOMENSORO;-30.429935;-57.434935;Circunvalación 19 de Abril Nº417;TOMAS GOMENSORO;AR;UY;47762027;MARTES Y JUEVES DE 13 A 16 HS.;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;4;SUC. CANELONES;-34.523391;-56.282041;BATLLE Y ORDOÑEZ 601;CANELONES;CA;UY;43322619 - 43322780 -43322853;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;5;SUC. CARDONA;-33.873078;-57.3700885;FRUCTUOSO RIVERA N° 16;CARDONA;SO;UY;45369016 - 4536944;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;6;SUC. CARMELO;-33.9979427;-58.2860272;JUAN ZORRILLA DE SAN MARTIN 351;CARMELO;CO;UY;45422017 - 45422558;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;7;MICROBANCA CARMEN;-33.2414512;-56.0136486;Dr. Schunk s/n;CARMEN;DU;UY;43654010;Lun.Mierc.y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;8;SUC. CASTILLOS;-34.1992534;-53.8584195;FERRER 1347 ESQ.PINTOS;CASTILLOS;RO;UY;5008-447 - 59127 / 59021;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;9;MICROBANCA CERRO CHATO;-33.108539;-55.132836;Julio Alberto Goday s/n--(TURISMAR Ó NUÑEZ)      ;CERRO CHATO;TT;UY;4466 2090 / 2168-;Lun.Martes.y Jueves;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;10;SUC. COLONIA;-34.470553;-57.851413;GRAL. FLORES 181- COLONIA;COLONIA;CO;UY;45222548 -45222042;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;11;SUC. CHUY;-33.6937161;-53.4552897;BERNARDO VENTURA 542 esq.GRAL.ARTIGAS;CHUY;RO;UY;44742090 - 44742017;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;12;SUC. DOLORES;-33.5291281;-58.218538;ASENCIO 1548;DOLORES;SO;UY;4534 -  2017 / 2031;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;13;SUC. DURAZNO;-33.3768786;-56.5243264;Dr. LUIS ALBERTO  DE HERRERA 900;DURAZNO;DU;UY;43622194-43623692;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;914;MICROBANCA INDEPENDENCIA;-34.09749;-56.216819;INDEPENDENCIA 725;TRINIDAD;FD;UY;5014-800-820 -43529156;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;14;SUC. FLORIDA;-34.100801;-56.215521;ITUZAINGO 551;FLORIDA;FD;UY;43522028-43522717;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;15;MICROBANCA FRAILE MUERTO;-32.5129333;-54.5240688;Gral.José Artigas 1055 - NCR6632;FRAILE MUERTO;CL;UY;4688 9011  / 9124-;Lun.y Jueves;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;16;SUC. FRAY BENTOS;-33.114764;-58.310373;25 DE MAYO 3375;FRAY BENTOS;RN;UY;4562.3045   4562.2253;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;17;SUC. GUICHÓN;-32.3587144;-57.2013794;18 DE JULIO 353;GUICHÓN;PA;UY;47422137- ;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;18;SUC. TARARIRAS;-34.2651476;-57.6113174;ROOSEVELT 2292-;TARARIRAS;CO;UY;4574 - 2076 / 2174 / 3380;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;19;MICROBANCA BATLLE Y ORDÓÑEZ;-33.4714687;-55.1491728;Rivera 44;BATLLE Y ORDÓÑEZ;LA;UY;4469 2004 / 2190;Lun. Miérc y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
